date,os,All Hosts,IPv4 Only,All IPv6,Teredo,6to4,Freebox,ISATAP
2013-10-04,Mac OS X,1,1,0,0,0,0,0
2013-10-04,Unknown,1,1,0,0,0,0,0
2013-10-04,Windows 7,15,9,6,3,2,0,0
2013-10-04,Windows XP,6,4,2,0,1,0,0
2013-10-05,iPhone,1,1,0,0,0,0,0
2013-10-05,Unknown,2,2,0,0,0,0,0
2013-10-05,Windows 7,12,5,7,6,0,0,0
2013-10-05,Windows Vista,2,2,0,0,0,0,0
2013-10-05,Windows XP,3,3,0,0,0,0,0
2013-10-06,Android,1,1,0,0,0,0,0
2013-10-06,iPad,1,1,0,0,0,0,0
2013-10-06,iPhone,1,1,0,0,0,0,0
2013-10-06,Linux (unknown),1,1,0,0,0,0,0
2013-10-06,Spider,2,2,0,0,0,0,0
2013-10-06,Unknown,1,1,0,0,0,0,0
2013-10-06,Windows 7,21,5,16,14,0,0,0
2013-10-06,Windows 8,3,1,2,2,0,0,0
2013-10-06,Windows Vista,2,1,1,1,0,0,0
2013-10-06,Windows XP,8,7,1,0,0,0,0
2013-10-07,Android,1,1,0,0,0,0,0
2013-10-07,Spider,3,3,0,0,0,0,0
2013-10-07,Unknown,1,1,0,0,0,0,0
2013-10-07,Windows 7,23,8,15,12,0,0,0
2013-10-07,Windows Vista,2,1,1,1,0,0,0
2013-10-07,Windows XP,5,4,1,0,0,0,0
2013-10-08,Spider,5,4,1,0,0,0,0
2013-10-08,Windows 7,16,13,3,2,0,0,0
2013-10-08,Windows 8,1,1,0,0,0,0,0
2013-10-08,Windows Vista,1,0,1,1,0,0,0
2013-10-08,Windows XP,1,1,0,0,0,0,0
2013-10-09,Android,3,3,0,0,0,0,0
2013-10-09,iPad,1,1,0,0,0,0,0
2013-10-09,Linux (Ubuntu),1,0,1,0,0,0,0
2013-10-09,Spider,2,2,0,0,0,0,0
2013-10-09,Unknown,1,1,0,0,0,0,0
2013-10-09,Windows 7,20,11,9,7,0,0,0
2013-10-09,Windows 8,1,1,0,0,0,0,0
2013-10-09,Windows Vista,2,0,2,2,0,0,0
2013-10-09,Windows XP,5,4,1,0,0,0,0
2013-10-10,Android,1,1,0,0,0,0,0
2013-10-10,Unknown,2,1,1,0,0,0,0
2013-10-10,Windows 7,11,9,2,1,0,0,0
2013-10-10,Windows Vista,1,1,0,0,0,0,0
2013-10-10,Windows XP,8,5,3,0,0,0,0
2013-10-11,Linux (unknown),1,1,0,0,0,0,0
2013-10-11,Spider,1,1,0,0,0,0,0
2013-10-11,Unknown,2,1,1,0,0,0,0
2013-10-11,Windows 7,14,7,7,6,0,0,0
2013-10-11,Windows Vista,1,1,0,0,0,0,0
2013-10-11,Windows XP,2,1,1,0,0,0,0
2013-10-12,Android,1,1,0,0,0,0,0
2013-10-12,MIDP java phone,1,0,1,0,0,0,0
2013-10-12,Windows 7,18,8,10,9,0,0,0
2013-10-12,Windows Vista,1,1,0,0,0,0,0
2013-10-12,Windows XP,2,2,0,0,0,0,0
2013-10-13,Android,3,3,0,0,0,0,0
2013-10-13,MIDP java phone,1,1,0,0,0,0,0
2013-10-13,Spider,3,3,0,0,0,0,0
2013-10-13,Windows 7,19,4,15,12,0,0,0
2013-10-13,Windows Vista,3,1,2,2,0,0,0
2013-10-13,Windows XP,2,1,1,0,0,0,0
2013-10-14,Android,1,1,0,0,0,0,0
2013-10-14,iPhone,1,1,0,0,0,0,0
2013-10-14,Spider,2,1,1,0,0,0,0
2013-10-14,Windows 7,18,5,13,11,1,0,0
2013-10-14,Windows 8,2,1,1,1,0,0,0
2013-10-14,Windows Vista,2,1,1,1,0,0,0
2013-10-14,Windows XP,3,3,0,0,0,0,0
2013-10-15,Android,1,1,0,0,0,0,0
2013-10-15,Linux (unknown),1,0,1,0,0,0,0
2013-10-15,Spider,1,1,0,0,0,0,0
2013-10-15,Windows 7,16,3,13,12,0,0,0
2013-10-15,Windows 8,1,0,1,1,0,0,0
2013-10-15,Windows Vista,1,0,1,1,0,0,0
2013-10-15,Windows XP,3,2,1,0,0,0,0
2013-10-16,Spider,3,3,0,0,0,0,0
2013-10-16,Unknown,1,1,0,0,0,0,0
2013-10-16,Windows 7,20,9,11,10,0,0,0
2013-10-16,Windows 8,2,0,2,2,0,0,0
2013-10-16,Windows Vista,1,1,0,0,0,0,0
2013-10-16,Windows XP,1,1,0,0,0,0,0
2013-10-17,Android,1,1,0,0,0,0,0
2013-10-17,Linux (unknown),2,1,1,0,0,0,0
2013-10-17,Windows 7,10,7,3,3,0,0,0
2013-10-17,Windows 8,1,0,1,1,0,0,0
2013-10-17,Windows Vista,2,1,1,1,0,0,0
2013-10-17,Windows XP,3,2,1,0,0,0,0
2013-10-18,Spider,1,1,0,0,0,0,0
2013-10-18,Unknown,1,0,1,1,0,0,0
2013-10-18,Windows 7,14,9,5,4,0,0,0
2013-10-18,Windows Vista,1,1,0,0,0,0,0
2013-10-18,Windows XP,4,3,1,0,0,0,0
2013-10-19,Windows 7,12,5,7,7,0,0,0
2013-10-19,Windows 8,1,0,1,1,0,0,0
2013-10-19,Windows Vista,3,2,1,1,0,0,0
2013-10-19,Windows XP,1,1,0,0,0,0,0
2013-10-20,Windows 7,16,9,7,6,0,0,0
2013-10-20,Windows Vista,3,2,1,1,0,0,0
2013-10-20,Windows XP,1,1,0,0,0,0,0
2013-10-21,Android,1,1,0,0,0,0,0
2013-10-21,Spider,2,2,0,0,0,0,0
2013-10-21,Unknown,1,1,0,0,0,0,0
2013-10-21,Windows 7,11,6,5,4,0,0,0
2013-10-21,Windows Vista,1,1,0,0,0,0,0
2013-10-21,Windows XP,7,5,2,0,0,0,0
2013-10-22,,1,0,1,0,0,0,0
2013-10-22,Android,1,1,0,0,0,0,0
2013-10-22,Spider,2,2,0,0,0,0,0
2013-10-22,Unknown,2,1,1,1,0,0,0
2013-10-22,Windows 7,10,5,5,3,0,0,0
2013-10-22,Windows Vista,1,1,0,0,0,0,0
2013-10-22,Windows XP,4,3,1,0,0,0,0
2013-10-23,Android,1,1,0,0,0,0,0
2013-10-23,Unknown,1,0,1,1,0,0,0
2013-10-23,Windows 7,11,5,6,5,0,0,0
2013-10-23,Windows Vista,3,3,0,0,0,0,0
2013-10-23,Windows XP,4,3,1,0,0,0,0
2013-10-24,Android,1,1,0,0,0,0,0
2013-10-24,Spider,3,3,0,0,0,0,0
2013-10-24,Windows 7,9,4,5,5,0,0,0
2013-10-24,Windows 8,1,0,1,1,0,0,0
2013-10-24,Windows Server 2,1,1,0,0,0,0,0
2013-10-24,Windows XP,5,4,1,0,0,0,0
2013-10-25,Windows 7,7,3,4,3,0,0,0
2013-10-25,Windows XP,2,1,1,0,0,0,0
2013-10-26,Linux (unknown),1,0,1,0,0,0,0
2013-10-26,Windows 7,4,3,1,1,0,0,0
2013-10-26,Windows Vista,1,1,0,0,0,0,0
2013-10-27,Android,1,0,1,0,0,0,0
2013-10-27,Spider,1,1,0,0,0,0,0
2013-10-27,Windows 7,16,6,10,9,0,0,0
2013-10-27,Windows 8,1,0,1,1,0,0,0
2013-10-27,Windows Vista,2,1,1,1,0,0,0
2013-10-27,Windows XP,1,0,1,0,0,0,0
2013-10-28,Android,1,1,0,0,0,0,0
2013-10-28,Spider,2,2,0,0,0,0,0
2013-10-28,Unknown,1,0,1,1,0,0,0
2013-10-28,Windows 7,12,5,7,5,0,0,0
2013-10-28,Windows XP,5,4,1,0,0,0,0
2013-10-29,Android,1,1,0,0,0,0,0
2013-10-29,iPad,1,1,0,0,0,0,0
2013-10-29,Spider,1,1,0,0,0,0,0
2013-10-29,Windows 7,9,4,5,3,0,0,0
2013-10-29,Windows Vista,1,1,0,0,0,0,0
2013-10-29,Windows XP,4,3,1,0,0,0,0
2013-10-30,,1,0,1,0,0,0,0
2013-10-30,Windows 7,10,4,6,4,0,0,0
2013-10-30,Windows 8,1,1,0,0,0,0,0
2013-10-30,Windows Vista,2,0,2,2,0,0,0
2013-10-30,Windows XP,3,2,1,0,0,0,0
2013-10-31,Android,2,2,0,0,0,0,0
2013-10-31,iPad,1,1,0,0,0,0,0
2013-10-31,Spider,1,0,1,0,0,0,0
2013-10-31,Windows 7,9,5,4,4,0,0,0
2013-10-31,Windows Vista,2,1,1,1,0,0,0
2013-10-31,Windows XP,3,2,1,0,0,0,0
2013-11-01,Spider,2,2,0,0,0,0,0
2013-11-01,Windows 7,7,3,4,4,0,0,0
2013-11-01,Windows Vista,1,1,0,0,0,0,0
2013-11-01,Windows XP,2,2,0,0,0,0,0
2013-11-02,Unknown,2,2,0,0,0,0,0
2013-11-02,Windows 7,7,4,3,2,0,0,0
2013-11-02,Windows Vista,1,0,1,1,0,0,0
2013-11-02,Windows XP,2,2,0,0,0,0,0
2013-11-03,Android,1,1,0,0,0,0,0
2013-11-03,Linux (Ubuntu),1,0,1,0,0,0,0
2013-11-03,Spider,1,1,0,0,0,0,0
2013-11-03,Unknown,1,0,1,1,0,0,0
2013-11-03,Windows 7,6,3,3,2,0,0,0
2013-11-03,Windows Vista,3,1,2,2,0,0,0
2013-11-04,Spider,2,2,0,0,0,0,0
2013-11-04,Unknown,1,1,0,0,0,0,0
2013-11-04,Windows 7,18,7,11,10,0,0,0
2013-11-04,Windows Vista,1,0,1,1,0,0,0
2013-11-04,Windows XP,5,4,1,0,0,0,0
2013-11-05,,1,0,1,1,0,0,0
2013-11-05,Android,1,1,0,0,0,0,0
2013-11-05,Spider,1,1,0,0,0,0,0
2013-11-05,Unknown,1,1,0,0,0,0,0
2013-11-05,Windows 7,8,4,4,3,0,0,0
2013-11-05,Windows XP,1,1,0,0,0,0,0
2013-11-06,iPad,1,1,0,0,0,0,0
2013-11-06,Linux (unknown),1,0,1,0,0,0,0
2013-11-06,Unknown,1,0,1,1,0,0,0
2013-11-06,Windows 7,18,8,10,8,0,0,0
2013-11-06,Windows Server 2,1,1,0,0,0,0,0
2013-11-06,Windows XP,1,1,0,0,0,0,0
2013-11-07,Android,1,1,0,0,0,0,0
2013-11-07,Spider,2,2,0,0,0,0,0
2013-11-07,Unknown,1,1,0,0,0,0,0
2013-11-07,Windows 7,8,3,5,3,0,0,0
2013-11-07,Windows Vista,1,1,0,0,0,0,0
2013-11-07,Windows XP,1,1,0,0,0,0,0
2013-11-08,Spider,3,3,0,0,0,0,0
2013-11-08,Unknown,1,0,1,1,0,0,0
2013-11-08,Windows 7,10,5,5,2,1,0,0
2013-11-08,Windows XP,2,2,0,0,0,0,0
2013-11-09,Windows 7,4,4,0,0,0,0,0
2013-11-09,Windows Vista,1,1,0,0,0,0,0
2013-11-10,Linux (Ubuntu),1,1,0,0,0,0,0
2013-11-10,Spider,1,1,0,0,0,0,0
2013-11-10,Windows 7,11,7,4,3,0,0,0
2013-11-10,Windows Server 2,2,2,0,0,0,0,0
2013-11-10,Windows Vista,1,1,0,0,0,0,0
2013-11-10,Windows XP,3,2,1,0,0,0,0
2013-11-11,Android,1,1,0,0,0,0,0
2013-11-11,Linux (Ubuntu),1,1,0,0,0,0,0
2013-11-11,Linux (unknown),1,0,1,0,0,0,0
2013-11-11,Spider,2,2,0,0,0,0,0
2013-11-11,Windows 7,10,7,3,2,0,0,0
2013-11-11,Windows XP,5,4,1,0,0,0,0
2013-11-12,Android,1,1,0,0,0,0,0
2013-11-12,Linux (Ubuntu),1,1,0,0,0,0,0
2013-11-12,Windows 7,11,6,5,5,0,0,0
2013-11-12,Windows Server 2,1,1,0,0,0,0,0
2013-11-12,Windows Vista,2,1,1,1,0,0,0
2013-11-12,Windows XP,4,3,1,0,0,0,0
2013-11-13,Android,2,2,0,0,0,0,0
2013-11-13,Linux (Ubuntu),1,1,0,0,0,0,0
2013-11-13,Windows 7,9,7,2,2,0,0,0
2013-11-13,Windows Vista,1,0,1,1,0,0,0
2013-11-13,Windows XP,1,1,0,0,0,0,0
2013-11-14,Linux (Ubuntu),1,1,0,0,0,0,0
2013-11-14,Spider,3,3,0,0,0,0,0
2013-11-14,Unknown,2,1,1,0,0,0,0
2013-11-14,Windows 7,12,6,6,5,0,0,0
2013-11-14,Windows Vista,1,0,1,1,0,0,0
2013-11-14,Windows XP,4,3,1,0,0,0,0
2013-11-15,Linux (Ubuntu),1,1,0,0,0,0,0
2013-11-15,Linux (unknown),1,0,1,0,0,0,0
2013-11-15,Unknown,1,1,0,0,0,0,0
2013-11-15,Windows 7,10,6,4,4,0,0,0
2013-11-15,Windows Vista,1,0,1,1,0,0,0
2013-11-16,Linux (unknown),1,0,1,0,0,0,0
2013-11-16,Spider,3,3,0,0,0,0,0
2013-11-16,Unknown,1,1,0,0,0,0,0
2013-11-16,Windows 7,9,4,5,4,0,0,0
2013-11-16,Windows Vista,1,1,0,0,0,0,0
2013-11-17,iPhone,2,2,0,0,0,0,0
2013-11-17,Linux (unknown),1,0,1,0,0,0,0
2013-11-17,Spider,3,3,0,0,0,0,0
2013-11-17,Windows 7,16,8,8,7,0,0,0
2013-11-17,Windows 8,1,0,1,1,0,0,0
2013-11-17,Windows Vista,2,0,2,2,0,0,0
2013-11-18,Linux (unknown),1,0,1,0,0,0,0
2013-11-18,Spider,2,2,0,0,0,0,0
2013-11-18,Unknown,1,1,0,0,0,0,0
2013-11-18,Windows 7,12,6,6,5,0,0,0
2013-11-18,Windows Vista,1,1,0,0,0,0,0
2013-11-18,Windows XP,2,2,0,0,0,0,0
2013-11-19,Spider,2,2,0,0,0,0,0
2013-11-19,Windows 7,6,3,3,3,0,0,0
2013-11-19,Windows Vista,1,1,0,0,0,0,0
2013-11-19,Windows XP,3,2,1,0,0,0,0
2013-11-20,Spider,1,1,0,0,0,0,0
2013-11-20,Windows 7,11,8,3,2,0,0,0
2013-11-20,Windows Vista,1,1,0,0,0,0,0
2013-11-20,Windows XP,1,1,0,0,0,0,0
2013-11-21,Android,2,2,0,0,0,0,0
2013-11-21,Spider,4,4,0,0,0,0,0
2013-11-21,Windows 7,6,3,3,3,0,0,0
2013-11-21,Windows Vista,1,1,0,0,0,0,0
2013-11-21,Windows XP,2,2,0,0,0,0,0
2013-11-22,Android,1,1,0,0,0,0,0
2013-11-22,Spider,1,1,0,0,0,0,0
2013-11-22,Windows 7,13,10,3,2,0,0,0
2013-11-22,Windows Vista,1,0,1,1,0,0,0
2013-11-22,Windows XP,4,3,1,0,0,0,0
2013-11-23,iPhone,1,1,0,0,0,0,0
2013-11-23,Spider,1,1,0,0,0,0,0
2013-11-23,Windows 7,6,3,3,2,0,0,0
2013-11-23,Windows Vista,1,1,0,0,0,0,0
2013-11-24,Android,3,3,0,0,0,0,0
2013-11-24,Spider,2,2,0,0,0,0,0
2013-11-24,Windows 7,11,4,7,5,0,0,0
2013-11-24,Windows XP,1,1,0,0,0,0,0
2013-11-25,Android,1,1,0,0,0,0,0
2013-11-25,Linux (unknown),1,1,0,0,0,0,0
2013-11-25,Spider,2,2,0,0,0,0,0
2013-11-25,Windows 7,18,10,8,5,1,0,0
2013-11-25,Windows XP,4,3,1,0,0,0,0
2013-11-26,Android,2,2,0,0,0,0,0
2013-11-26,Linux (unknown),1,0,1,0,0,0,0
2013-11-26,Spider,1,1,0,0,0,0,0
2013-11-26,Windows 7,8,4,4,3,1,0,0
2013-11-26,Windows Vista,1,0,1,1,0,0,0
2013-11-26,Windows XP,2,2,0,0,0,0,0
2013-11-27,Android,1,1,0,0,0,0,0
2013-11-27,Linux (Ubuntu),1,1,0,0,0,0,0
2013-11-27,Linux (unknown),1,0,1,0,0,0,0
2013-11-27,Spider,1,1,0,0,0,0,0
2013-11-27,Windows 7,18,6,12,10,0,0,0
2013-11-27,Windows XP,7,5,2,0,0,0,0
2013-11-28,Android,2,2,0,0,0,0,0
2013-11-28,Unknown,1,0,1,1,0,0,0
2013-11-28,Windows 7,11,7,4,3,0,0,0
2013-11-28,Windows Vista,1,1,0,0,0,0,0
2013-11-28,Windows XP,3,2,1,0,0,0,0
2013-11-29,Spider,1,1,0,0,0,0,0
2013-11-29,Unknown,1,1,0,0,0,0,0
2013-11-29,Windows 7,9,5,4,3,0,0,0
2013-11-29,Windows 8,1,1,0,0,0,0,0
2013-11-29,Windows Vista,1,1,0,0,0,0,0
2013-11-30,Android,1,1,0,0,0,0,0
2013-11-30,Spider,1,1,0,0,0,0,0
2013-11-30,Unknown,1,1,0,0,0,0,0
2013-11-30,Windows 7,11,6,5,4,0,0,0
2013-11-30,Windows Vista,2,2,0,0,0,0,0
2013-11-30,Windows XP,1,1,0,0,0,0,0
2013-12-01,Spider,3,3,0,0,0,0,0
2013-12-01,Unknown,2,1,1,1,0,0,0
2013-12-01,Windows 7,11,6,5,4,0,0,0
2013-12-01,Windows 8,1,0,1,1,0,0,0
2013-12-01,Windows Vista,1,1,0,0,0,0,0
2013-12-01,Windows XP,1,1,0,0,0,0,0
2013-12-02,Linux (unknown),2,1,1,0,0,0,0
2013-12-02,Unknown,1,1,0,0,0,0,0
2013-12-02,Windows 7,14,9,5,2,0,0,0
2013-12-02,Windows 8,1,0,1,1,0,0,0
2013-12-02,Windows XP,4,3,1,0,0,0,0
2013-12-03,Android,1,1,0,0,0,0,0
2013-12-03,Windows 7,11,8,3,2,0,0,0
2013-12-03,Windows 8,1,1,0,0,0,0,0
2013-12-03,Windows Vista,3,2,1,1,0,0,0
2013-12-03,Windows XP,3,2,1,0,0,0,0
2013-12-04,Android,3,3,0,0,0,0,0
2013-12-04,Spider,2,2,0,0,0,0,0
2013-12-04,Unknown,1,0,1,1,0,0,0
2013-12-04,Windows 7,12,8,4,2,0,0,0
2013-12-04,Windows Vista,1,1,0,0,0,0,0
2013-12-04,Windows XP,3,2,1,0,0,0,0
2013-12-05,Android,1,1,0,0,0,0,0
2013-12-05,Linux (Ubuntu),1,1,0,0,0,0,0
2013-12-05,Linux (unknown),1,1,0,0,0,0,0
2013-12-05,Spider,1,1,0,0,0,0,0
2013-12-05,Unknown,1,1,0,0,0,0,0
2013-12-05,Windows 7,8,8,0,0,0,0,0
2013-12-05,Windows 8,1,1,0,0,0,0,0
2013-12-05,Windows Vista,1,1,0,0,0,0,0
2013-12-05,Windows XP,3,2,1,0,0,0,0
2013-12-06,Linux (Ubuntu),1,1,0,0,0,0,0
2013-12-06,Spider,1,1,0,0,0,0,0
2013-12-06,Unknown,1,1,0,0,0,0,0
2013-12-06,Windows 7,4,4,0,0,0,0,0
2013-12-06,Windows Vista,1,1,0,0,0,0,0
2013-12-07,Spider,1,1,0,0,0,0,0
2013-12-07,Windows 7,5,4,1,0,0,0,0
2013-12-07,Windows Vista,1,1,0,0,0,0,0
2013-12-07,Windows XP,5,3,2,0,0,0,0
2013-12-08,Spider,1,1,0,0,0,0,0
2013-12-08,Windows 7,13,11,2,1,0,0,0
2013-12-08,Windows 8,1,1,0,0,0,0,0
2013-12-08,Windows Vista,1,1,0,0,0,0,0
2013-12-08,Windows XP,1,1,0,0,0,0,0
2013-12-09,Android,1,1,0,0,0,0,0
2013-12-09,Linux (unknown),1,0,1,0,0,0,0
2013-12-09,Spider,4,4,0,0,0,0,0
2013-12-09,Unknown,1,1,0,0,0,0,0
2013-12-09,Windows 7,12,12,0,0,0,0,0
2013-12-09,Windows 8,1,1,0,0,0,0,0
2013-12-09,Windows XP,4,3,1,0,0,0,0
2013-12-10,Windows 7,13,12,1,0,0,0,0
2013-12-10,Windows Vista,1,1,0,0,0,0,0
2013-12-10,Windows XP,5,3,2,0,0,0,0
2013-12-11,Android,1,1,0,0,0,0,0
2013-12-11,Unknown,1,1,0,0,0,0,0
2013-12-11,Windows 7,12,10,2,0,0,0,0
2013-12-11,Windows XP,6,3,3,0,0,0,0
2013-12-12,Android,1,1,0,0,0,0,0
2013-12-12,Linux (unknown),1,0,1,0,0,0,0
2013-12-12,Spider,2,2,0,0,0,0,0
2013-12-12,Windows 7,7,5,2,0,0,0,0
2013-12-12,Windows XP,3,2,1,0,0,0,0
2013-12-13,Linux (unknown),1,0,1,0,0,0,0
2013-12-13,Spider,1,1,0,0,0,0,0
2013-12-13,Windows 7,11,10,1,0,0,0,0
2013-12-13,Windows Vista,1,1,0,0,0,0,0
2013-12-13,Windows XP,2,1,1,0,0,0,0
2013-12-14,Unknown,1,1,0,0,0,0,0
2013-12-14,Windows 7,7,7,0,0,0,0,0
2013-12-14,Windows XP,1,1,0,0,0,0,0
2013-12-15,Windows 7,12,10,2,1,0,0,0
2013-12-15,Windows Vista,1,1,0,0,0,0,0
2013-12-15,Windows XP,1,1,0,0,0,0,0
2013-12-16,Linux (Ubuntu),1,0,1,0,0,0,0
2013-12-16,Spider,1,1,0,0,0,0,0
2013-12-16,Unknown,1,1,0,0,0,0,0
2013-12-16,Windows 7,12,11,1,0,0,0,0
2013-12-16,Windows XP,5,4,1,0,0,0,0
2013-12-17,Mac OS X,1,1,0,0,0,0,0
2013-12-17,Spider,1,1,0,0,0,0,0
2013-12-17,Windows 7,8,8,0,0,0,0,0
2013-12-17,Windows XP,6,4,2,0,0,0,0
2013-12-18,Linux (Ubuntu),1,0,1,0,0,0,0
2013-12-18,Spider,1,1,0,0,0,0,0
2013-12-18,Unknown,1,1,0,0,0,0,0
2013-12-18,Windows 7,11,9,2,1,0,0,0
2013-12-18,Windows Vista,1,0,1,1,0,0,0
2013-12-18,Windows XP,6,5,1,0,0,0,0
2013-12-19,Android,1,1,0,0,0,0,0
2013-12-19,Spider,1,1,0,0,0,0,0
2013-12-19,Windows 7,5,3,2,1,0,0,0
2013-12-19,Windows Vista,1,1,0,0,0,0,0
2013-12-19,Windows XP,1,1,0,0,0,0,0
2013-12-20,Spider,2,2,0,0,0,0,0
2013-12-20,Windows 7,9,5,4,1,0,0,0
2013-12-20,Windows 8,1,1,0,0,0,0,0
2013-12-20,Windows Vista,1,1,0,0,0,0,0
2013-12-20,Windows XP,1,1,0,0,0,0,0
2013-12-21,iPhone,1,1,0,0,0,0,0
2013-12-21,Linux (unknown),1,0,1,0,0,0,0
2013-12-21,Spider,2,2,0,0,0,0,0
2013-12-21,Windows 7,11,9,2,0,0,0,0
2013-12-21,Windows 8,1,1,0,0,0,0,0
2013-12-21,Windows Vista,1,1,0,0,0,0,0
2013-12-22,Spider,1,1,0,0,0,0,0
2013-12-22,Windows 7,7,6,1,0,0,0,0
2013-12-22,Windows 8,1,1,0,0,0,0,0
2013-12-22,Windows Vista,1,1,0,0,0,0,0
2013-12-22,Windows XP,1,0,1,0,0,0,0
2013-12-23,Linux (Ubuntu),1,0,1,0,0,0,0
2013-12-23,Windows 7,9,8,1,1,0,0,0
2013-12-23,Windows 8,1,1,0,0,0,0,0
2013-12-23,Windows Vista,2,1,1,1,0,0,0
2013-12-23,Windows XP,1,1,0,0,0,0,0
2013-12-24,iPhone,1,1,0,0,0,0,0
2013-12-24,Linux (unknown),2,0,2,0,0,0,0
2013-12-24,Spider,1,1,0,0,0,0,0
2013-12-24,Unknown,1,1,0,0,0,0,0
2013-12-24,Windows 7,4,3,1,0,0,0,0
2013-12-24,Windows 8,2,2,0,0,0,0,0
2013-12-24,Windows XP,6,3,3,0,0,0,0
2013-12-25,iPad,1,1,0,0,0,0,0
2013-12-25,Spider,3,3,0,0,0,0,0
2013-12-25,Windows 7,4,4,0,0,0,0,0
2013-12-26,Windows 7,5,3,2,1,0,0,0
2013-12-26,Windows 8,1,1,0,0,0,0,0
2013-12-26,Windows XP,1,1,0,0,0,0,0
2013-12-27,Linux (Ubuntu),1,0,1,0,0,0,0
2013-12-27,Linux (unknown),2,0,2,0,0,0,0
2013-12-27,Spider,1,1,0,0,0,0,0
2013-12-27,Windows 7,7,7,0,0,0,0,0
2013-12-27,Windows Server 2,1,1,0,0,0,0,0
2013-12-27,Windows Vista,1,1,0,0,0,0,0
2013-12-27,Windows XP,2,1,1,0,0,0,0
2013-12-28,Linux (unknown),1,0,1,0,0,0,0
2013-12-28,Spider,1,1,0,0,0,0,0
2013-12-28,Unknown,1,1,0,0,0,0,0
2013-12-28,Windows 7,10,8,2,2,0,0,0
2013-12-28,Windows 8,1,1,0,0,0,0,0
2013-12-28,Windows Vista,1,1,0,0,0,0,0
2013-12-28,Windows XP,2,2,0,0,0,0,0
2013-12-29,Spider,4,3,1,0,0,0,0
2013-12-29,Windows 7,14,10,4,1,0,0,0
2013-12-29,Windows Vista,1,0,1,1,0,0,0
2013-12-29,Windows XP,7,4,3,0,0,0,0
2013-12-30,Unknown,1,1,0,0,0,0,0
2013-12-30,Windows 7,13,9,4,1,0,0,0
2013-12-30,Windows 8,1,0,1,1,0,0,0
2013-12-30,Windows Vista,1,1,0,0,0,0,0
2013-12-30,Windows XP,8,4,4,0,0,0,0
2013-12-31,Mac OS X,2,0,2,0,0,0,0
2013-12-31,Spider,1,1,0,0,0,0,0
2013-12-31,Windows 7,9,9,0,0,0,0,0
2013-12-31,Windows 8,1,1,0,0,0,0,0
2013-12-31,Windows XP,2,1,1,0,0,0,0
2014-01-01,Spider,3,2,1,0,0,0,0
2014-01-01,Unknown,1,1,0,0,0,0,0
2014-01-01,Windows 7,10,8,2,0,0,0,0
2014-01-01,Windows Vista,1,1,0,0,0,0,0
2014-01-01,Windows XP,4,2,2,0,0,0,0
2014-01-02,Unknown,2,2,0,0,0,0,0
2014-01-02,Windows 7,11,10,1,0,0,0,0
2014-01-02,Windows 8,1,0,1,0,0,0,0
2014-01-02,Windows XP,5,3,2,0,0,0,0
2014-01-03,Linux (unknown),1,0,1,0,0,0,0
2014-01-03,Unknown,1,1,0,0,0,0,0
2014-01-03,Windows 7,9,8,1,0,0,0,0
2014-01-03,Windows XP,1,0,1,0,0,0,0
2014-01-04,Linux (unknown),1,0,1,0,0,0,0
2014-01-04,Unknown,2,2,0,0,0,0,0
2014-01-04,Windows 7,8,6,2,1,0,0,0
2014-01-04,Windows XP,4,2,2,0,0,0,0
2014-01-05,Linux (unknown),2,1,1,0,0,0,0
2014-01-05,Spider,1,1,0,0,0,0,0
2014-01-05,Unknown,1,1,0,0,0,0,0
2014-01-05,Windows 7,12,9,3,1,0,0,0
2014-01-05,Windows Vista,1,1,0,0,0,0,0
2014-01-06,Android,2,2,0,0,0,0,0
2014-01-06,Linux (unknown),1,0,1,0,0,0,0
2014-01-06,Spider,1,1,0,0,0,0,0
2014-01-06,Unknown,1,1,0,0,0,0,0
2014-01-06,Windows 7,16,13,3,0,1,0,0
2014-01-06,Windows XP,6,4,2,0,0,0,0
2014-01-07,Android,1,1,0,0,0,0,0
2014-01-07,Mac OS X,1,1,0,0,0,0,0
2014-01-07,Unknown,2,2,0,0,0,0,0
2014-01-07,Windows 7,11,9,2,0,0,0,0
2014-01-07,Windows Vista,1,1,0,0,0,0,0
2014-01-07,Windows XP,7,5,2,0,0,0,0
2014-01-08,Spider,3,3,0,0,0,0,0
2014-01-08,Unknown,2,2,0,0,0,0,0
2014-01-08,Windows 7,13,12,1,0,0,0,0
2014-01-08,Windows XP,4,2,2,0,0,0,0
2014-01-09,Android,1,1,0,0,0,0,0
2014-01-09,Spider,1,1,0,0,0,0,0
2014-01-09,Windows 7,7,7,0,0,0,0,0
2014-01-09,Windows 8,1,1,0,0,0,0,0
2014-01-09,Windows XP,2,2,0,0,0,0,0
2014-01-10,Android,1,1,0,0,0,0,0
2014-01-10,Spider,1,1,0,0,0,0,0
2014-01-10,Windows 7,13,12,1,0,0,0,0
2014-01-10,Windows XP,3,2,1,0,0,0,0
2014-01-11,MIDP java phone,1,0,1,0,0,0,0
2014-01-11,Spider,1,1,0,0,0,0,0
2014-01-11,Unknown,2,2,0,0,0,0,0
2014-01-11,Windows 7,8,6,2,0,0,0,0
2014-01-11,Windows Vista,1,1,0,0,0,0,0
2014-01-11,Windows XP,1,0,1,0,0,0,0
2014-01-12,iPhone,1,1,0,0,0,0,0
2014-01-12,Mac OS X,1,1,0,0,0,0,0
